Nº Portaria,Nome do Beneficiário,Cargo do Beneficiário,Data de saída,Data Prev. Retorno,Período Afastamento,Motivo do Afastamento,Local de destino,Anexo
151/2024,ROSIVALDO SANTOS,Assesor Parlamentar,28/04/2024,02/05/2024,05 dias,Visitar a ALEPA na companhia do seu parlamentar.,Belém/PA,Anexos
152/2024,ANDRADE SOARES DA SILVA,Vereador,05/05/2024,10/05/2024,06 dias,Visitar a ALEPA com a Deputada Federal RENILCE NICODEMOS.,Belém/PA,Anexos
153/2024,ALMIR PEREIRA LIMA,Vereador,05/05/2024,09/05/2024,05 dias,Visitar a ALEPA com a Deputada RENILCE NICODEMOS.,Belém/PA,Anexos
154/2024,WALMIR CÉSAR COSTA RODRIGUES,Vereador,05/05/2024,10/05/2024,06 dias,Visitar a ALEPA com a Deputada Federal RENILCE NICODEMOS.,Belém/PA,Anexos
155/2024,LEOSVALDO JOSE DA SILVA,Vereador,05/05/2024,09/05/2024,05 dias,"Visitar a ALEPA, e agenda com o Deputado estadual TORRINHO TORRES.",Belém/PA,Anexos
156/2024,WALTO SANTOS CUNHA,Vereador,05/05/2024,09/05/2024,05 dias,Visitar  o gabinete Deputado PRIANTE e ALEPA ,Belém/PA,Anexos
157/2024,MARCIO OLIVEIRA DA SILVA,Vereador,05/05/2024,09/05/2024,05 dias,Visitar  o gabinete Deputado CHICÃO e ALEPA ,Belém/PA,Anexos
158/2024,ANTONIA AUDERISA DE OLIVEIRA ALENCAR,Vereadora,05/05/2024,09/05/2024,04 dias,Visitar  o gabinete Deputado CHICÃO e ALEPA ,Belém/PA,Anexos
159/2024,BEPKROROTY KAYAPÓ,Vereador,05/05/2024,08/05/2024,04 dias,Visitar  o gabinete Deputado CHICÃO e ALEPA ,Belém/PA,ANEXOS
160/2024,RAIMUNDO DE OLIVEIRA DA SILVA,Vereador,05/05/2024,10/05/2024,06 dias,Visitar  o gabinete Deputado DIRCEU TEN CARTEN e ALEPA ,Belém/PA,Anexos
161/2024,REGINALDO ALVES DE SOUSA,Vereador,05/05/2024,09/05/2024,05 dias,Visitar  o gabinete Deputado TORRINHO TORRES e ALEPA ,Belém/PA,Anexos
162/2024,OZENILTO BUENO DOS REIS,Assesor Parlamentar,05/05/2024,10/05/2024,06 dias,Visitar ALEPA e o gabinete Deputado DIRCEU TEN CARTEN na companhia do seu vereador. ,Belém/PA,Anexos
163/2024,MOACIR DIAS CORDEIRO,Motorista,05/05/2024,09/05/2024,05 dias,Conduzir veiculo oficial da camâra municipal á cidade de Belém/PA.,Belém/PA,Anexos
164/2024,JOSE ROBERTO PINHEIRO DOS SANTOS,Assesor Parlamentar,05/05/2024,10/05/2024,06 dias,"Visitar a ALEPA, e agenda com a Deputada Federal RENILCE NICODEMOS na companhia do parlamentar.",Belém/PA,Anexos
165/2024,VALTERCLEY BORGES MACHADO,Assesor Parlamentar,05/05/2024,09/05/2024,05 dias,Visitar  o gabinete Deputado TORRINHO TORRES e ALEPA na companhia do parlamentar.,Belém/PA,Anexos
166/2024,JEAN PABLO MATOSDA MATA,Controle interno,05/05/2024,10/05/2024,06 dias,Visitar a ALEPA e Deputados na companhia do parlamentar.,Belém/PA,Anexos
167/2024,EDIVALDO BORGES GOMES,Vereador,05/05/2024,09/05/2024,05 dias,Visitar  o gabinete Deputado TORRINHO TORRES e ALEPA ,Belém/PA,Anexos
168/2024,RENILDO BEZERRA GOMES,Vereador,05/05/2024,09/05/2024,05 dias,Visitar a ALEPA e o gabinete da Deputada Federal RENILCE NICODEMOS.,Belém/PA,Anexos
169/2024,THIAGO HENRIQUE SANTOS FRANÇA,Assesor Parlamentar,05/05/2024,09/05/2024,05 dias,Visitar  o gabinete Deputado CHICÃO e ALEPA ,Belém/PA,Anexos
